"Country","Network","Currency","Price","Currency","Price"
"Russia","OJSC VimpelCom (Beeline)","GBP","0.01100","EUR","0.01200"
"Russia","TELE2 (Cellular Communications of Udmurtia)","GBP","0.01100","EUR","0.01200"
"Russia","Teleset Ltd (Teleset)","GBP","0.01100","EUR","0.01200"
"Russia","ZAO SMARTS (SMARTS-Ufa)","GBP","0.01100","EUR","0.01200"
"Rwanda","MTN Rwandacell SARL (MTN-RWA)","GBP","0.01300","EUR","0.01400"
"Rwanda","RWANDATEL S.A. (RWANDATEL)","GBP","0.01200","EUR","0.01300"
"Saint Kitts and Nevis","Cable & Wireless St Kitts & Nevis Limited (Cable & Wireless St Kitts & Nevis Limited)","GBP","0.01200","EUR","0.01300"
"Saint Kitts and Nevis","UTS CariGlobe (Chippie)","GBP","0.02600","EUR","0.02800"
"Saint Kitts and Nevis","Wireless Ventures (St Kitts-Nevis) Limited (Digicel St Kitts & Nevis)","GBP","0.02300","EUR","0.02500"
"Saint Lucia","AT&T St. Lucia","GBP","0.02300","EUR","0.02500"
"Saint Lucia","Cable & Wireless Caribbean Cellular (St Lucia) Limited (Cable & Wireless)","GBP","0.02400","EUR","0.02600"
"Saint Lucia","Digicel (St Lucia) Limited (Digicel (St Lucia))","GBP","0.01300","EUR","0.01400"
"Saint Vincent and Grenadines","Cable & Wireless Caribbean Cellular (St. Vincent & the Grena (Cable & Wireless Caribbean Cellular (St. Vincent & the Grena)","GBP","0.02000","EUR","0.02200"
"Saint Vincent and Grenadines","Digicel (St. Vincent and the Grenadines) Limited (Digicel (St. Vincent and Grenadines))","GBP","0.01300","EUR","0.01400"
"Samoa","Telecom Samoa Cellular (Telecom Samoa)","GBP","0.01200","EUR","0.01300"
"Saudi Arabia","Etihad Etisalat Company (Mobily)","GBP","0.01600","EUR","0.01800"
"Saudi Arabia","MTC Saudi Arabia (Zain SA)","GBP","0.01600","EUR","0.01800"
"Saudi Arabia","Saudi Telecom Company (STC) (STC)","GBP","0.01600","EUR","0.01800"
"Senegal","Expresso","GBP","0.01200","EUR","0.01300"
"Senegal","SENTEL GSM S.A. (SENTEL)","GBP","0.01200","EUR","0.01300"
"Senegal","Sonatel Alize (Orange)","GBP","0.05400","EUR","0.06000"
"Serbia","Telekom Srbija (Telekom Srbija)","GBP","0.01200","EUR","0.01300"
"Serbia","Telenor D.o.o. (Telenor)","GBP","0.01200","EUR","0.01300"
"Serbia","Vip Mobile d.o.o. (Vip)","GBP","0.01200","EUR","0.01300"
"Seychelles","Cable & Wireless (Seychelles) (CABLE & WIRELESS)","GBP","0.01200","EUR","0.01300"
"Seychelles","Telecom (Seychelles) Ltd (AIRTEL)","GBP","0.01200","EUR","0.01300"
"Sierra Leone","Celtel (SL) Limited (Zain Sierra Leone)","GBP","0.01200","EUR","0.01300"
"Sierra Leone","Comium Sierra leone INC (COMIUM Sierra Leone)","GBP","0.01200","EUR","0.01300"
"Sierra Leone","LINTEL (Sierra Leone) Limited (Africell)","GBP","0.01200","EUR","0.01300"
"Sierra Leone","Millicom SL (MILLICOM)","GBP","0.01200","EUR","0.01300"
"Sierra Leone","Sierratel (Sierratel)","GBP","0.01200","EUR","0.01300"
"Singapore","MobileOne Ltd (MOBILEONE)","GBP","0.01800","EUR","0.02000"
"Singapore","Singapore Telecom Mobile Pte Ltd (SingTel)","GBP","0.01800","EUR","0.02000"
"Singapore","StarHub Mobile Pte Ltd (StarHub)","GBP","0.02200","EUR","0.02500"
"Slovakia","Orange Slovensko a.s. (Orange SK)","GBP","0.05800","EUR","0.06500"
"Slovakia","T-Mobile Slovensko a.s. (T-Mobile SK)","GBP","0.04000","EUR","0.04500"
"Slovakia","Telef�nica O2 Slovakia, s.r.o. (O2 - SK)","GBP","0.01800","EUR","0.02000"
"Slovenia","Mobitel D.D. (MOBITEL)","GBP","0.01500","EUR","0.01600"
"Slovenia","SI.MOBIL d.d. (SI.mobil d.d)","GBP","0.03600","EUR","0.04000"
"Slovenia","Tusmobil d.o.o. (Tusmobil)","GBP","0.01200","EUR","0.01300"
"Somalia","Nationlink (Nationlink)","GBP","0.02100","EUR","0.02300"
"South Africa","Cell C (Pty) Ltd (Cell C)","GBP","0.01200","EUR","0.01300"
"South Africa","MTN - Mobile Telephone Networks (Pty) Ltd. (MTN - Mobile Telephone Network)","GBP","0.02200","EUR","0.02500"
"South Africa","Telkom SA Ltd (Telkom South Africa)","GBP","0.02800","EUR","0.03000"
"South Africa","Vodacom Group Pty Ltd. (VodaCom)","GBP","0.02300","EUR","0.02500"
"South Korea","KT Freetel Co., Ltd (KTF)","GBP","0.03500","EUR","0.03900"
"South Korea","LG Telecom (LGT)","GBP","0.03500","EUR","0.03900"
"South Korea","SK Telecom (SK Telecom)","GBP","0.03500","EUR","0.03900"
"South Sudan","MTN South Sudan Ltd (MTN South Sudan)","GBP","0.01200","EUR","0.01300"
"South Sudan","Network of the World (Vivacell)","GBP","0.01200","EUR","0.01300"
"Spain","France Telecom Espa�a SA (Orange)","GBP","0.05200","EUR","0.06000"
"Spain","Telefonica Moviles Espa�a S.A. (movistar)","GBP","0.05200","EUR","0.06000"
"Spain","Vodafone Espana S.A.U. (vodafone)","GBP","0.05200","EUR","0.06000"
"Spain","Xfera Moviles SA (Yoigo)","GBP","0.05200","EUR","0.06000"
"Sri Lanka","Bharti Airtel Lanka (Private) Limited (Bharti Airtel Lanka (Private) Limited)","GBP","0.01200","EUR","0.01300"
"Sri Lanka","Dialog Telekom PLC (DIALOG)","GBP","0.01200","EUR","0.01300"
"Sri Lanka","Hutchison Telecommunications Lanka (Pte) Limited (Hutchison Telecommunications Lanka (Pvt))","GBP","0.01200","EUR","0.01300"
"Sri Lanka","Mobitel (Pvt) Limited (Mobitel)","GBP","0.01200","EUR","0.01300"
"Sri Lanka","Tigo (Private) Limited (Tigo)","GBP","0.01200","EUR","0.01300"
"Sudan","MTN Sudan (MTN)","GBP","0.01200","EUR","0.01300"
"Sudan","Mobitel (zain SD)","GBP","0.01200","EUR","0.01300"
"Suriname","Digicel Suriname NV (Digicel Suriname NV)","GBP","0.01200","EUR","0.01300"
"Suriname","Telesur (TELESUR.GSM)","GBP","0.02100","EUR","0.02300"
"Swaziland","Swazi MTN Limited (Swazi MTN Limited)","GBP","0.01200","EUR","0.01300"
"Sweden","Hi3G Access AB (3)","GBP","0.02100","EUR","0.02300"
"Sweden","Tele 2 AB (Tele2Comviq)","GBP","0.02400","EUR","0.02700"
"Sweden","Telenor Sverige AB (Telenor)","GBP","0.03700","EUR","0.04000"
"Sweden","TeliaSonera Mobile Networks AB Sweden (TeliaSonera Mobile Networks)","GBP","0.03500","EUR","0.04000"
"Switzerland","Orange Communications SA (ORANGE)","GBP","0.02700","EUR","0.03000"
"Switzerland","Sunrise Communications AG (Sunrise)","GBP","0.01500","EUR","0.01700"
"Switzerland","Swisscom (Switzerland) Ltd (Swisscom)","GBP","0.03200","EUR","0.03500"
"Switzerland","Tele2 Telecommunications Services AG (Tele2 Switzerland)","GBP","0.01500","EUR","0.01700"
"Syria","MTN Syria (JSC) (MTN Syria)","GBP","0.01200","EUR","0.01300"
"Syria","Syriatel Mobile Telecom SA (SYRIATEL)","GBP","0.01200","EUR","0.01300"
"Taiwan","Chunghwa Telecom (Chunghwa Telecom)","GBP","0.01700","EUR","0.02000"
"Taiwan","Far EasTone Telecommunications Co Ltd (Far EasTone)","GBP","0.01200","EUR","0.01300"
"Taiwan","KG Telecom (KG Telecom)","GBP","0.01200","EUR","0.01300"
"Taiwan","MobiTai (MOBITAI)","GBP","0.01200","EUR","0.01300"
"Taiwan","Taiwan Mobile Co. Ltd (Taiwan Mobile)","GBP","0.01200","EUR","0.01300"
"Taiwan","TransAsia Telecommunications (TransAsia Telecom GSM)","GBP","0.01200","EUR","0.01300"
"Taiwan","VIBO Telecom Inc (VIBO)","GBP","0.01200","EUR","0.01300"
"Tajikistan","CJSC Babilon-Mobile (Babilon-M)","GBP","0.01200","EUR","0.01300"
"Tajikistan","Indigo Tajikistan (Indigo Tajikistan)","GBP","0.01200","EUR","0.01300"
"Tajikistan","JV Somoncom (JV Somoncom)","GBP","0.01200","EUR","0.01300"
"Tajikistan","TT Mobile Closed joint-stock company (Mobile Lines of Tajikistan)","GBP","0.01200","EUR","0.01300"
"Tajikistan","Tacom LLC (BEELINE TJ)","GBP","0.01200","EUR","0.01300"
"Tanzania","Celtel Tanzania Limited (Zain Tanzania.)","GBP","0.01200","EUR","0.01300"
"Tanzania","MIC Tanzania Limited (MOBITEL)","GBP","0.01200","EUR","0.01300"
"Tanzania","Vodacom Tanzania Limited (Vodacom Tanzania Limited)","GBP","0.01200","EUR","0.01300"
"Tanzania","Zanzibar Telecom Ltd (ZANTEL)","GBP","0.01200","EUR","0.01300"
"Thailand","Advanced Info Service PLC (AIS GSM)","GBP","0.01200","EUR","0.01300"
"Thailand","Total Access Communications Co (DTAC)","GBP","0.01200","EUR","0.01300"
"Thailand","True Move Company Ltd (True Move)","GBP","0.01200","EUR","0.01300"
"Timor","Timor Telecom (Timor Telecom)","GBP","0.01200","EUR","0.01300"
"Togo","Telecel Togo (Telecel Togo)","GBP","0.02300","EUR","0.02500"
"Togo","Togo Telecom (TOGO CELL)","GBP","0.01300","EUR","0.01400"
"Tonga","Digicel (Tonga) Limited (Digicel (Tonga) Limited)","GBP","0.01200","EUR","0.01300"
"Trinidad&Tobago","Digicel Trinidad & Tobago (Digicel)","GBP","0.01200","EUR","0.01300"
"Trinidad&Tobago","Telecommunications Services of Trinidad and Tobago Ltd (TSTT)","GBP","0.01200","EUR","0.01300"
"Tunisia","Orange Tunisie (ORANGE TUNISIE)","GBP","0.01200","EUR","0.01300"
"Tunisia","Orascom Telecom Tunisie (TUNISIANA)","GBP","0.01200","EUR","0.01300"
"Tunisia","Tunisie Telecom (TUNTEL)","GBP","0.01200","EUR","0.01300"
"Turkey","Avea Iletisim Hizmetleri A.S. (AVEA)","GBP","0.02200","EUR","0.02500"
"Turkey","Turkcell Iletisim Hizmetleri A.S. (Turkcell Iletisim Hizmetleri)","GBP","0.02200","EUR","0.02500"
"Turkey","Vodafone Telekomunikasyon A.S (Vodafone Turkey)","GBP","0.02200","EUR","0.02500"
"Turkmenistan","Barash Communication Technologies INC (MTS Turkmenistan)","GBP","0.01500","EUR","0.01600"
"Turks and Caicos Islands","Cable & Wireless West Indies Ltd (Turks & Caicos) (Cable & Wireless West Indies Ltd (Turks & Caicos))","GBP","0.02400","EUR","0.02600"
"Turks and Caicos Islands","Digicel (Turks & Caicos) Limited (Digicel)","GBP","0.01300","EUR","0.01400"
"UAE","Emirates Integrated Telecommunications Company PJSC (Du)","GBP","0.01200","EUR","0.01300"
"UAE","Emirates Telecom Corp-ETISALAT (ETISALAT)","GBP","0.01200","EUR","0.01300"
"UK","British Telecom (BT)","GBP","0.03000","EUR","0.04500"
"UK","Cable & Wireless Guernsey Ltd (Cable & Wireless Guernsey Ltd (Sure))","GBP","0.03000","EUR","0.04500"
"UK","Hutchison 3G UK Ltd (3)","GBP","0.03000","EUR","0.04500"
"UK","Jersey Airtel Limited (Jersey Telenet)","GBP","0.03000","EUR","0.04500"
"UK","Jersey Telecom (JT-Wave)","GBP","0.03000","EUR","0.04500"
"UK","Manx Telecom (Manx)","GBP","0.03000","EUR","0.04500"
"UK","Orange PCS Ltd (Orange)","GBP","0.03000","EUR","0.04500"
"UK","T-Mobile (UK) Limited (T-Mobile UK)","GBP","0.03000","EUR","0.04500"
"UK","Telefonica O2 UK Limited (O2)","GBP","0.03000","EUR","0.04500"
"UK","VODAFONE Ltd (vodafone)","GBP","0.03000","EUR","0.04500"
"US Virgin Islands","Cingular (Cingular)","GBP","0.02300","EUR","0.02500"
"USA","AT&T Mobility (AT&T)","GBP","0.04000","EUR","0.04500"
"USA","All CDMA Networks","GBP","0.04000","EUR","0.04500"
"USA","Centennial Wireless","GBP","0.04000","EUR","0.04500"
"USA","Suncom Wireless Operating Company, Llc","GBP","0.04000","EUR","0.04500"
"USA","T-Mobile (T-Mobile)","GBP","0.04000","EUR","0.04500"
"Uganda","Celtel Uganda Limited (Zain Uganda)","GBP","0.01200","EUR","0.01300"
"Uganda","MTN Uganda Ltd (MTN-UGANDA)","GBP","0.01200","EUR","0.01300"
"Uganda","Orange Uganda Limited (Orange Uganda Limited)","GBP","0.01200","EUR","0.01300"
"Uganda","Uganda Telecom Ltd (Uganda Telecom)","GBP","0.01200","EUR","0.01300"
"Uganda","Warid Telecom Uganda Limited (Warid Telecom Uganda)","GBP","0.01200","EUR","0.01300"
"Ukraine","Astelit LLC (life:))","GBP","0.01800","EUR","0.02000"
"Ukraine","Golden Telecom LLC (GOLDEN TELECOM)","GBP","0.01500","EUR","0.01600"
"Ukraine","Kyivstar GSM JSC (KYIVSTAR)","GBP","0.02200","EUR","0.02500"
"Ukraine","OJSC UKRTELECOM (UKRTELECOM)","GBP","0.01200","EUR","0.01300"
"Ukraine","Ukrainian Mobile Communications (MTS UKR)","GBP","0.03600","EUR","0.04000"
"Ukraine","Ukrainian Radio Systems (Beeline UA)","GBP","0.01200","EUR","0.01300"
"Uruguay","AM Wireless Uruguay S.A. (CLARO URUGUAY)","GBP","0.01200","EUR","0.01300"
"Uruguay","Antel (Antel)","GBP","0.01200","EUR","0.01300"
"Uruguay","Telefonica Moviles Del Uruguay (MOVISTAR)","GBP","0.01500","EUR","0.01700"
"Uzbekistan","Coscom (Ucell)","GBP","0.01200","EUR","0.01300"
"Uzbekistan","FE 'Uzdunrobita' Ltd (Uzdunrobita GSM)","GBP","0.01200","EUR","0.01300"
"Uzbekistan","Unitel LLC (Beeline)","GBP","0.01200","EUR","0.01300"
"Uzbekistan","Uzmacom (Uzmacom)","GBP","0.02000","EUR","0.02200"
"Vanuatu","Digicel (Vanuatu) Ltd (Digicel)","GBP","0.01200","EUR","0.01300"
"Vanuatu","TELECOM VANUATU LIMITED (SMILE)","GBP","0.01200","EUR","0.01300"
"Venezuela","Corporacion Digitel C.A. (DIGITEL GSM)","GBP","0.01200","EUR","0.01300"
"Venezuela","Telcel C.A. (Movistar)","GBP","0.01200","EUR","0.01300"
"Venezuela","Telecomunicaciones Movilnet C.A. (Telecomunicaciones Movilnet)","GBP","0.01200","EUR","0.01300"
"Vietnam","GTEL Mobile Joint Stock Company (GTEL Mobile)","GBP","0.01500","EUR","0.01600"
"Vietnam","Vietnam Mobile Telecom Services Company (Mobifone)","GBP","0.01500","EUR","0.01600"
"Vietnam","Vietnam Telecom Services Company (GPC) (VINAPHONE)","GBP","0.01500","EUR","0.01700"
"Vietnam","Viettel Corporation (Viettel Mobile)","GBP","0.04300","EUR","0.04800"
"Worldwide","Inmarsat Ltd. (Inmarsat)","GBP","0.01300","EUR","0.01400"
"Worldwide","Thuraya Satellite Telecommunications Co (Thuraya Satellite Telecommunications Co)","GBP","0.02300","EUR","0.02500"
"Yemen","Spacetel - Yemen (MTN)","GBP","0.01200","EUR","0.01300"
"Yemen","Yemen Mobile (Yemen Mobile)","GBP","0.01200","EUR","0.01300"
"Yemen","Yemen Mobile Phone Company - Sabafon (Yemen Company for Mobile Telephony)","GBP","0.01200","EUR","0.01300"
"Zambia","Celtel Zambia Limited (Zain Zambia)","GBP","0.01200","EUR","0.01300"
"Zambia","MTN (Zambia) Ltd (MTN ZAMBIA)","GBP","0.01200","EUR","0.01300"
"Zambia","Zambia Telecommunications Company Ltd (ZAMTEL)","GBP","0.01200","EUR","0.01300"
"Zimbabwe","Econet Wireless (Private) Limited (ECONET)","GBP","0.01200","EUR","0.01300"
"Zimbabwe","Net*One Cellular (Pvt) Ltd (Net*One Cellular)","GBP","0.01200","EUR","0.01300"
"Zimbabwe","Telecel Zimbabwe (PVT) Ltd (TELECEL)","GBP","0.01300","EUR","0.01400"

